﻿Period;2302;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000071;EASYPARK AB;12890725;2023-01-31;2039793;17;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;12890725;2023-01-31;2039793;18;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;12890725;2023-01-31;2039793;19;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;12890725;2023-01-31;2039793;20;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;12890725;2023-01-31;2039793;21;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;2,72
10000071;EASYPARK AB;12890725;2023-01-31;2039793;22;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;6
10000071;EASYPARK AB;12890725;2023-01-31;2039793;23;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;12890725;2023-01-31;2039793;24;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;12890725;2023-01-31;2039793;25;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;3,1
10000071;EASYPARK AB;12890725;2023-01-31;2039793;26;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;12890725;2023-01-31;2039793;27;2023-02-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;12890726;2023-01-31;2039794;10;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;12,5
10000071;EASYPARK AB;12890726;2023-01-31;2039794;11;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;3,66
10000071;EASYPARK AB;12890726;2023-01-31;2039794;12;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6,94
10000071;EASYPARK AB;12890726;2023-01-31;2039794;13;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6,62
10000071;EASYPARK AB;12890726;2023-01-31;2039794;14;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;67,58
10000071;EASYPARK AB;12890726;2023-01-31;2039794;15;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;63,1
10000071;EASYPARK AB;12890726;2023-01-31;2039794;16;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;3,42
10000071;EASYPARK AB;12890726;2023-01-31;2039794;17;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;4,06
10000071;EASYPARK AB;12890726;2023-01-31;2039794;18;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;4,54
10000071;EASYPARK AB;12890726;2023-01-31;2039794;19;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6,5
10000071;EASYPARK AB;12890726;2023-01-31;2039794;20;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;4,54
10000071;EASYPARK AB;12890726;2023-01-31;2039794;21;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;8
10000071;EASYPARK AB;12890726;2023-01-31;2039794;22;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6,08
10000071;EASYPARK AB;12890726;2023-01-31;2039794;23;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;7,04
10000071;EASYPARK AB;12890726;2023-01-31;2039794;24;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6,62
10000071;EASYPARK AB;12890726;2023-01-31;2039794;25;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6,72
10000071;EASYPARK AB;12890726;2023-01-31;2039794;26;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;4,2
10000071;EASYPARK AB;12890726;2023-01-31;2039794;27;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;3,46
10000071;EASYPARK AB;12890726;2023-01-31;2039794;28;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;5,44
10000071;EASYPARK AB;12890726;2023-01-31;2039794;29;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6,3
10000071;EASYPARK AB;12890726;2023-01-31;2039794;30;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;3,14
10000071;EASYPARK AB;12890726;2023-01-31;2039794;31;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6
10000071;EASYPARK AB;12890726;2023-01-31;2039794;32;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6
10000071;EASYPARK AB;12890726;2023-01-31;2039794;33;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6
10000071;EASYPARK AB;12890726;2023-01-31;2039794;34;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6
10000071;EASYPARK AB;12890726;2023-01-31;2039794;35;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;79
10000071;EASYPARK AB;12890726;2023-01-31;2039794;36;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;-10
10000071;EASYPARK AB;12890726;2023-01-31;2039794;37;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;39,02
10000071;EASYPARK AB;12890726;2023-01-31;2039794;38;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;17,54
10000071;EASYPARK AB;12890726;2023-01-31;2039794;39;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;32
10000071;EASYPARK AB;12890726;2023-01-31;2039794;40;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;30,94
10000071;EASYPARK AB;12890726;2023-01-31;2039794;41;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;66,46
10000071;EASYPARK AB;12890726;2023-01-31;2039794;42;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;27,62
10000071;EASYPARK AB;12890726;2023-01-31;2039794;43;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;10,14
10000071;EASYPARK AB;12890726;2023-01-31;2039794;44;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;44,8
10000071;EASYPARK AB;12890726;2023-01-31;2039794;45;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;37,34
10000071;EASYPARK AB;12890726;2023-01-31;2039794;46;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;79
10000071;EASYPARK AB;12890726;2023-01-31;2039794;47;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;-10
10000071;EASYPARK AB;12890726;2023-01-31;2039794;48;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;2,34
10000071;EASYPARK AB;12890726;2023-01-31;2039794;49;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;2,8
10000071;EASYPARK AB;12890726;2023-01-31;2039794;50;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;1,06
10000071;EASYPARK AB;12890726;2023-01-31;2039794;51;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;48,34
10000071;EASYPARK AB;12890726;2023-01-31;2039794;52;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;2,66
10000071;EASYPARK AB;12890726;2023-01-31;2039794;53;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;4,96
10000071;EASYPARK AB;12890726;2023-01-31;2039794;54;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;4,48
10000071;EASYPARK AB;12890726;2023-01-31;2039794;55;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;1,82
10000071;EASYPARK AB;12890726;2023-01-31;2039794;56;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;3,36
10000071;EASYPARK AB;12890726;2023-01-31;2039794;57;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;7,26
10000071;EASYPARK AB;12890726;2023-01-31;2039794;58;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;1,38
10000071;EASYPARK AB;12890726;2023-01-31;2039794;59;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;79
10000071;EASYPARK AB;12890726;2023-01-31;2039794;60;2023-02-03;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;-10
10000071;EASYPARK AB;12893139;2023-01-31;2042207;10;2023-02-03;69900;Övriga kostn f transportmedel;IN412;Claudiamottagningen;93000;299
10000071;EASYPARK AB;12893140;2023-01-31;2042208;10;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;12893140;2023-01-31;2042208;11;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;12893140;2023-01-31;2042208;12;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;12893140;2023-01-31;2042208;13;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;12893140;2023-01-31;2042208;14;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;12893140;2023-01-31;2042208;15;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;12893140;2023-01-31;2042208;16;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;21,86
10000071;EASYPARK AB;12893140;2023-01-31;2042208;17;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;32
10000071;EASYPARK AB;12893140;2023-01-31;2042208;18;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;25,76
10000071;EASYPARK AB;12893140;2023-01-31;2042208;19;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;11,46
10000071;EASYPARK AB;12893140;2023-01-31;2042208;20;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;6
10000071;EASYPARK AB;12893140;2023-01-31;2042208;21;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;6
10000071;EASYPARK AB;12893140;2023-01-31;2042208;22;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;6
10000071;EASYPARK AB;12893140;2023-01-31;2042208;23;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;12893140;2023-01-31;2042208;24;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;12893140;2023-01-31;2042208;25;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;12893140;2023-01-31;2042208;26;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;12893140;2023-01-31;2042208;27;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;12893140;2023-01-31;2042208;28;2023-02-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;12893141;2023-01-31;2042209;10;2023-02-03;69900;Övriga kostn f transportmedel;AN002;Bistånd äldre;93000;7,68
10000071;EASYPARK AB;12893141;2023-01-31;2042209;11;2023-02-03;69900;Övriga kostn f transportmedel;AN002;Bistånd äldre;93000;4,1
10000071;EASYPARK AB;12893141;2023-01-31;2042209;12;2023-02-03;69900;Övriga kostn f transportmedel;AN002;Bistånd äldre;93000;2,24
10000071;EASYPARK AB;12893141;2023-01-31;2042209;13;2023-02-03;69900;Övriga kostn f transportmedel;AN002;Bistånd äldre;93000;0,72
10000071;EASYPARK AB;12893141;2023-01-31;2042209;14;2023-02-03;69900;Övriga kostn f transportmedel;AN002;Bistånd äldre;93000;3,76
10000071;EASYPARK AB;12893141;2023-01-31;2042209;15;2023-02-03;69900;Övriga kostn f transportmedel;AN002;Bistånd äldre;93000;5,86
10000071;EASYPARK AB;12893141;2023-01-31;2042209;16;2023-02-03;69900;Övriga kostn f transportmedel;AN002;Bistånd äldre;93000;4,86
10000071;EASYPARK AB;12893141;2023-01-31;2042209;17;2023-02-03;69900;Övriga kostn f transportmedel;AN002;Bistånd äldre;93000;6,54
10000071;EASYPARK AB;12893141;2023-01-31;2042209;18;2023-02-03;69900;Övriga kostn f transportmedel;AN002;Bistånd äldre;93000;3,66
10000071;EASYPARK AB;12893141;2023-01-31;2042209;19;2023-02-03;69900;Övriga kostn f transportmedel;AN002;Bistånd äldre;93000;6
10000071;EASYPARK AB;12893141;2023-01-31;2042209;20;2023-02-03;69900;Övriga kostn f transportmedel;AN002;Bistånd äldre;93000;6
10000071;EASYPARK AB;12893141;2023-01-31;2042209;21;2023-02-03;69900;Övriga kostn f transportmedel;AN002;Bistånd äldre;93000;79
10000071;EASYPARK AB;12893141;2023-01-31;2042209;22;2023-02-03;69900;Övriga kostn f transportmedel;AN002;Bistånd äldre;93000;-15
10000071;EASYPARK AB;12893144;2023-01-31;2042212;10;2023-02-03;69900;Övriga kostn f transportmedel;IN909;Gemensamt IFF;93000;79
10000071;EASYPARK AB;12893144;2023-01-31;2042212;11;2023-02-03;69900;Övriga kostn f transportmedel;IN909;Gemensamt IFF;93000;-10
10000071;EASYPARK AB;12893144;2023-01-31;2042212;12;2023-02-03;69900;Övriga kostn f transportmedel;IN909;Gemensamt IFF;93000;79
10000071;EASYPARK AB;12893144;2023-01-31;2042212;13;2023-02-03;69900;Övriga kostn f transportmedel;IN909;Gemensamt IFF;93000;-10
10000071;EASYPARK AB;12893144;2023-01-31;2042212;14;2023-02-03;69900;Övriga kostn f transportmedel;IN909;Gemensamt IFF;93000;79
10000071;EASYPARK AB;12893144;2023-01-31;2042212;15;2023-02-03;69900;Övriga kostn f transportmedel;IN909;Gemensamt IFF;93000;-10
10000071;EASYPARK AB;12893146;2023-01-31;2042214;10;2023-02-03;69900;Övriga kostn f transportmedel;IN909;Gemensamt IFF;93000;79
10000071;EASYPARK AB;12893146;2023-01-31;2042214;11;2023-02-03;69900;Övriga kostn f transportmedel;IN909;Gemensamt IFF;93000;-15
10000071;EASYPARK AB;12893146;2023-01-31;2042214;12;2023-02-03;69900;Övriga kostn f transportmedel;IN909;Gemensamt IFF;93000;79
10000071;EASYPARK AB;12893146;2023-01-31;2042214;13;2023-02-03;69900;Övriga kostn f transportmedel;IN909;Gemensamt IFF;93000;-15
10000071;EASYPARK AB;12893147;2023-01-31;2042215;10;2023-02-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;10,02
10000071;EASYPARK AB;12893147;2023-01-31;2042215;11;2023-02-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;4,32
10000071;EASYPARK AB;12893147;2023-01-31;2042215;12;2023-02-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;3,58
10000071;EASYPARK AB;12893147;2023-01-31;2042215;13;2023-02-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;6
10000071;EASYPARK AB;12893147;2023-01-31;2042215;14;2023-02-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;79
10000071;EASYPARK AB;12893147;2023-01-31;2042215;15;2023-02-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;-15
10000071;EASYPARK AB;12893153;2023-01-31;2042221;10;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;79
10000071;EASYPARK AB;12893153;2023-01-31;2042221;11;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;-20
10000071;EASYPARK AB;12893153;2023-01-31;2042221;12;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;34,4
10000071;EASYPARK AB;12893153;2023-01-31;2042221;13;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;22,4
10000071;EASYPARK AB;12893153;2023-01-31;2042221;14;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;12,16
10000071;EASYPARK AB;12893153;2023-01-31;2042221;15;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;24,54
10000071;EASYPARK AB;12893153;2023-01-31;2042221;16;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;7,46
10000071;EASYPARK AB;12893153;2023-01-31;2042221;17;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;2,88
10000071;EASYPARK AB;12893153;2023-01-31;2042221;18;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;42
10000071;EASYPARK AB;12893153;2023-01-31;2042221;19;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;58
10000071;EASYPARK AB;12893153;2023-01-31;2042221;20;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;42,4
10000071;EASYPARK AB;12893153;2023-01-31;2042221;21;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;25,34
10000071;EASYPARK AB;12893153;2023-01-31;2042221;22;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6
10000071;EASYPARK AB;12893153;2023-01-31;2042221;23;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6
10000071;EASYPARK AB;12893153;2023-01-31;2042221;24;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;79
10000071;EASYPARK AB;12893153;2023-01-31;2042221;25;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;-20
10000071;EASYPARK AB;12893153;2023-01-31;2042221;26;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;23,74
10000071;EASYPARK AB;12893153;2023-01-31;2042221;27;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;9,52
10000071;EASYPARK AB;12893153;2023-01-31;2042221;28;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;28
10000071;EASYPARK AB;12893153;2023-01-31;2042221;29;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;17,34
10000071;EASYPARK AB;12893153;2023-01-31;2042221;30;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;39,94
10000071;EASYPARK AB;12893153;2023-01-31;2042221;31;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;16,54
10000071;EASYPARK AB;12893153;2023-01-31;2042221;32;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;55,34
10000071;EASYPARK AB;12893153;2023-01-31;2042221;33;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;62,4
10000071;EASYPARK AB;12893153;2023-01-31;2042221;34;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6
10000071;EASYPARK AB;12893153;2023-01-31;2042221;35;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6
10000071;EASYPARK AB;12893153;2023-01-31;2042221;36;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6
10000071;EASYPARK AB;12893153;2023-01-31;2042221;37;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6
10000071;EASYPARK AB;12893153;2023-01-31;2042221;38;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;79
10000071;EASYPARK AB;12893153;2023-01-31;2042221;39;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;-20
10000071;EASYPARK AB;12893153;2023-01-31;2042221;40;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;6,4
10000071;EASYPARK AB;12893153;2023-01-31;2042221;41;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;54,66
10000071;EASYPARK AB;12893153;2023-01-31;2042221;42;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;16,26
10000071;EASYPARK AB;12893153;2023-01-31;2042221;43;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;3,2
10000071;EASYPARK AB;12893153;2023-01-31;2042221;44;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;4,06
10000071;EASYPARK AB;12893153;2023-01-31;2042221;45;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;9,34
10000071;EASYPARK AB;12893153;2023-01-31;2042221;46;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;27,82
10000071;EASYPARK AB;12893153;2023-01-31;2042221;47;2023-02-03;69900;Övriga kostn f transportmedel;IN226;Boendesamordnare;93000;4,06
