﻿Period;2209;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000028;SWEROCK AB;12734281;2022-09-01;2233884;24;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;854,4
10000028;SWEROCK AB;12734281;2022-09-01;2233884;25;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;692,8
10000028;SWEROCK AB;12734281;2022-09-01;2233884;26;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;889,6
10000028;SWEROCK AB;12734281;2022-09-01;2233884;27;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 275,20
10000028;SWEROCK AB;12734281;2022-09-01;2233884;28;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;979,2
10000028;SWEROCK AB;12734281;2022-09-01;2233884;29;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;955,2
10000028;SWEROCK AB;12734281;2022-09-01;2233884;30;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;835,2
10000028;SWEROCK AB;12734281;2022-09-01;2233884;31;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 292,80
10000028;SWEROCK AB;12734281;2022-09-01;2233884;32;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;956,8
10000028;SWEROCK AB;12734281;2022-09-01;2233884;33;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;897,6
10000028;SWEROCK AB;12734281;2022-09-01;2233884;34;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;824
10000028;SWEROCK AB;12734281;2022-09-01;2233884;35;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 092,80
10000028;SWEROCK AB;12734281;2022-09-01;2233884;36;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;793,6
10000028;SWEROCK AB;12734281;2022-09-01;2233884;37;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;953,6
10000028;SWEROCK AB;12734281;2022-09-01;2233884;38;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;814,4
10000028;SWEROCK AB;12734281;2022-09-01;2233884;39;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;780,8
10000028;SWEROCK AB;12734281;2022-09-01;2233884;40;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 136,00
10000028;SWEROCK AB;12734281;2022-09-01;2233884;41;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;846,4
10000028;SWEROCK AB;12734281;2022-09-01;2233884;42;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;777,6
10000028;SWEROCK AB;12734281;2022-09-01;2233884;43;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;888
10000028;SWEROCK AB;12734281;2022-09-01;2233884;44;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 355,20
10000028;SWEROCK AB;12734281;2022-09-01;2233884;45;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;998,4
10000028;SWEROCK AB;12734281;2022-09-01;2233884;46;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;849,6
10000028;SWEROCK AB;12734281;2022-09-01;2233884;47;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;864
10000028;SWEROCK AB;12734281;2022-09-01;2233884;48;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 304,00
10000028;SWEROCK AB;12734281;2022-09-01;2233884;49;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;851,2
10000028;SWEROCK AB;12734281;2022-09-01;2233884;50;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 145,60
10000028;SWEROCK AB;12734281;2022-09-01;2233884;51;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;870,4
10000028;SWEROCK AB;12734281;2022-09-01;2233884;52;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 265,60
10000028;SWEROCK AB;12734281;2022-09-01;2233884;53;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;689,6
10000028;SWEROCK AB;12734281;2022-09-01;2233884;54;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;988,8
10000028;SWEROCK AB;12734281;2022-09-01;2233884;55;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 104,00
10000028;SWEROCK AB;12734281;2022-09-01;2233884;56;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;824
10000028;SWEROCK AB;12734281;2022-09-01;2233884;57;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 313,60
10000028;SWEROCK AB;12734281;2022-09-01;2233884;58;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 224,00
10000028;SWEROCK AB;12734281;2022-09-01;2233884;59;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 096,00
10000028;SWEROCK AB;12734281;2022-09-01;2233884;60;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;953,6
10000028;SWEROCK AB;12734281;2022-09-01;2233884;61;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 265,60
10000028;SWEROCK AB;12734281;2022-09-01;2233884;62;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;984
10000028;SWEROCK AB;12734281;2022-09-01;2233884;63;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 040,00
10000028;SWEROCK AB;12734281;2022-09-01;2233884;64;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 166,40
10000028;SWEROCK AB;12734281;2022-09-01;2233884;65;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;891,2
10000028;SWEROCK AB;12734281;2022-09-01;2233884;66;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 283,20
10000028;SWEROCK AB;12734281;2022-09-01;2233884;67;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;952
10000028;SWEROCK AB;12734281;2022-09-01;2233884;68;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;985,6
10000028;SWEROCK AB;12734281;2022-09-01;2233884;69;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;721,6
10000028;SWEROCK AB;12734281;2022-09-01;2233884;70;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 395,20
10000028;SWEROCK AB;12734281;2022-09-01;2233884;71;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 033,60
10000028;SWEROCK AB;12734281;2022-09-01;2233884;72;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 115,20
10000028;SWEROCK AB;12734281;2022-09-01;2233884;73;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;934,4
10000028;SWEROCK AB;12734281;2022-09-01;2233884;74;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 000,00
10000028;SWEROCK AB;12734281;2022-09-01;2233884;75;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;934,4
10000028;SWEROCK AB;12734281;2022-09-01;2233884;76;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 068,80
10000028;SWEROCK AB;12734281;2022-09-01;2233884;77;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;712
10000028;SWEROCK AB;12734281;2022-09-01;2233884;78;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 054,40
10000028;SWEROCK AB;12734281;2022-09-01;2233884;79;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 096,00
10000028;SWEROCK AB;12734281;2022-09-01;2233884;80;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;940,8
10000028;SWEROCK AB;12734281;2022-09-01;2233884;81;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;812,8
10000028;SWEROCK AB;12734281;2022-09-01;2233884;82;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;766,4
10000028;SWEROCK AB;12734281;2022-09-01;2233884;83;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 419,00
10000028;SWEROCK AB;12734281;2022-09-01;2233884;84;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 105,60
10000028;SWEROCK AB;12734281;2022-09-01;2233884;85;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;833,6
10000028;SWEROCK AB;12734281;2022-09-01;2233884;86;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 164,80
10000028;SWEROCK AB;12734281;2022-09-01;2233884;87;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;867,2
10000028;SWEROCK AB;12734434;2022-09-01;2234037;10;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 432,28
10000028;SWEROCK AB;12734434;2022-09-01;2234037;11;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;6,03
10000028;SWEROCK AB;12734457;2022-09-01;2234060;10;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;1 359,08
10000028;SWEROCK AB;12734457;2022-09-01;2234060;11;2022-09-01;41000;Inköp anläggn- o underh mtrl;D5202;Projektledn Anl 2;93000;5,72
10000028;SWEROCK AB;12734458;2022-09-01;2234061;10;2022-09-01;41000;Inköp anläggn- o underh mtrl;J2100;Idrott-friluftsanläggningar;93000;1 468,18
10000028;SWEROCK AB;12734458;2022-09-01;2234061;11;2022-09-01;41000;Inköp anläggn- o underh mtrl;J2100;Idrott-friluftsanläggningar;93000;6,18
10000071;EASYPARK AB;12743045;2022-08-31;2235224;10;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;40,8
10000071;EASYPARK AB;12743045;2022-08-31;2235224;11;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;6
10000071;EASYPARK AB;12743045;2022-08-31;2235224;12;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12743045;2022-08-31;2235224;13;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12743045;2022-08-31;2235224;14;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;0,86
10000071;EASYPARK AB;12743045;2022-08-31;2235224;15;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;3,36
10000071;EASYPARK AB;12743045;2022-08-31;2235224;16;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12743045;2022-08-31;2235224;17;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12743045;2022-08-31;2235224;18;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12743045;2022-08-31;2235224;19;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12743045;2022-08-31;2235224;20;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;59
10000071;EASYPARK AB;12743045;2022-08-31;2235224;21;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-53,29
10000071;EASYPARK AB;12743045;2022-08-31;2235224;22;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;69
10000071;EASYPARK AB;12743045;2022-08-31;2235224;23;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-10
10000071;EASYPARK AB;12743045;2022-08-31;2235224;24;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;399,01
10000071;EASYPARK AB;12743045;2022-08-31;2235224;25;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-399
10000071;EASYPARK AB;12743066;2022-09-02;2235245;10;2022-09-02;49701;Fördelningar fordon, kostn;IN416;Returfabriken;93000;24
10000071;EASYPARK AB;12743067;2022-08-31;2235246;10;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;16,06
10000071;EASYPARK AB;12743067;2022-08-31;2235246;11;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;35,46
10000071;EASYPARK AB;12743067;2022-08-31;2235246;12;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;1,5
10000071;EASYPARK AB;12743067;2022-08-31;2235246;13;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;2,6
10000071;EASYPARK AB;12743067;2022-08-31;2235246;14;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;1,82
10000071;EASYPARK AB;12743067;2022-08-31;2235246;15;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;4
10000071;EASYPARK AB;12743067;2022-08-31;2235246;16;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;11,58
10000071;EASYPARK AB;12743067;2022-08-31;2235246;17;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;1,44
10000071;EASYPARK AB;12743067;2022-08-31;2235246;18;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;1,66
10000071;EASYPARK AB;12743067;2022-08-31;2235246;19;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;0,86
10000071;EASYPARK AB;12743067;2022-08-31;2235246;20;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;13,22
10000071;EASYPARK AB;12743067;2022-08-31;2235246;21;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6
10000071;EASYPARK AB;12743067;2022-08-31;2235246;22;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;6
10000071;EASYPARK AB;12743067;2022-08-31;2235246;23;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;69,05
10000071;EASYPARK AB;12743067;2022-08-31;2235246;24;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;63,84
10000071;EASYPARK AB;12743067;2022-08-31;2235246;25;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;60,1
10000071;EASYPARK AB;12743067;2022-08-31;2235246;26;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;65,34
10000071;EASYPARK AB;12743067;2022-08-31;2235246;27;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;48,16
10000071;EASYPARK AB;12743067;2022-08-31;2235246;28;2022-09-02;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;93000;69
10000071;EASYPARK AB;12743523;2022-08-31;2244167;10;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;32,43
10000071;EASYPARK AB;12743523;2022-08-31;2244167;11;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;32,43
10000071;EASYPARK AB;12743523;2022-08-31;2244167;12;2022-09-02;69900;Övriga kostn f transportmedel;AN221;Biståndsenheten Funktionshindr;93000;14,49
10000071;EASYPARK AB;12743523;2022-08-31;2244167;13;2022-09-02;69900;Övriga kostn f transportmedel;AN221;Biståndsenheten Funktionshindr;93000;14,49
10000071;EASYPARK AB;12743523;2022-08-31;2244167;14;2022-09-02;69900;Övriga kostn f transportmedel;AN222;Biståndsenhet 3;93000;22,08
10000071;EASYPARK AB;12743523;2022-08-31;2244167;15;2022-09-02;69900;Övriga kostn f transportmedel;AN222;Biståndsenhet 3;93000;22,08
10000071;EASYPARK AB;12743524;2022-08-31;2244168;10;2022-09-02;69900;Övriga kostn f transportmedel;IN909;Gemensamt IFF;93000;69
10000071;EASYPARK AB;12743524;2022-08-31;2244168;11;2022-09-02;69900;Övriga kostn f transportmedel;IN909;Gemensamt IFF;93000;69
10000071;EASYPARK AB;12743525;2022-08-31;2244169;10;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;32,43
10000071;EASYPARK AB;12743525;2022-08-31;2244169;11;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;-2,35
10000071;EASYPARK AB;12743525;2022-08-31;2244169;12;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;32,43
10000071;EASYPARK AB;12743525;2022-08-31;2244169;13;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;-2,35
10000071;EASYPARK AB;12743525;2022-08-31;2244169;14;2022-09-02;69900;Övriga kostn f transportmedel;AN221;Biståndsenheten Funktionshindr;93000;14,49
10000071;EASYPARK AB;12743525;2022-08-31;2244169;15;2022-09-02;69900;Övriga kostn f transportmedel;AN221;Biståndsenheten Funktionshindr;93000;-1,05
10000071;EASYPARK AB;12743525;2022-08-31;2244169;16;2022-09-02;69900;Övriga kostn f transportmedel;AN221;Biståndsenheten Funktionshindr;93000;14,49
10000071;EASYPARK AB;12743525;2022-08-31;2244169;17;2022-09-02;69900;Övriga kostn f transportmedel;AN221;Biståndsenheten Funktionshindr;93000;-1,05
10000071;EASYPARK AB;12743525;2022-08-31;2244169;18;2022-09-02;69900;Övriga kostn f transportmedel;AN222;Biståndsenhet 3;93000;22,08
10000071;EASYPARK AB;12743525;2022-08-31;2244169;19;2022-09-02;69900;Övriga kostn f transportmedel;AN222;Biståndsenhet 3;93000;-1,6
10000071;EASYPARK AB;12743525;2022-08-31;2244169;20;2022-09-02;69900;Övriga kostn f transportmedel;AN222;Biståndsenhet 3;93000;22,08
10000071;EASYPARK AB;12743525;2022-08-31;2244169;21;2022-09-02;69900;Övriga kostn f transportmedel;AN222;Biståndsenhet 3;93000;-1,6
10000071;EASYPARK AB;12743534;2022-08-31;2244178;10;2022-09-02;76100;Avgifter;IN412;Claudiamottagningen;93000;299
10000071;EASYPARK AB;12743535;2022-08-31;2244179;10;2022-09-02;76100;Avgifter;IN412;Claudiamottagningen;93000;24,26
10000071;EASYPARK AB;12743535;2022-08-31;2244179;11;2022-09-02;76100;Avgifter;IN412;Claudiamottagningen;93000;6
10000071;EASYPARK AB;12743535;2022-08-31;2244179;12;2022-09-02;76100;Avgifter;IN412;Claudiamottagningen;93000;69,01
10000071;EASYPARK AB;12743535;2022-08-31;2244179;13;2022-09-02;76100;Avgifter;IN412;Claudiamottagningen;93000;69
10000071;EASYPARK AB;12743535;2022-08-31;2244179;14;2022-09-02;76100;Avgifter;IN412;Claudiamottagningen;93000;69
10000071;EASYPARK AB;12743535;2022-08-31;2244179;15;2022-09-02;76100;Avgifter;IN412;Claudiamottagningen;93000;21,06
10000071;EASYPARK AB;12743535;2022-08-31;2244179;16;2022-09-02;76100;Avgifter;IN412;Claudiamottagningen;93000;6
10000071;EASYPARK AB;12743535;2022-08-31;2244179;17;2022-09-02;76100;Avgifter;IN412;Claudiamottagningen;93000;69
10000071;EASYPARK AB;12743535;2022-08-31;2244179;18;2022-09-02;76100;Avgifter;IN412;Claudiamottagningen;93000;69
10000071;EASYPARK AB;12743535;2022-08-31;2244179;19;2022-09-02;76100;Avgifter;IN412;Claudiamottagningen;93000;69
10000071;EASYPARK AB;12743539;2022-08-31;2244183;10;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN909;Gemensamt IFF;93000;69
10000071;EASYPARK AB;12743539;2022-08-31;2244183;11;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN909;Gemensamt IFF;93000;-5
10000071;EASYPARK AB;12743539;2022-08-31;2244183;12;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN909;Gemensamt IFF;93000;69
10000071;EASYPARK AB;12743539;2022-08-31;2244183;13;2022-09-02;70520;Resor o logi(ej tj resor flyg);IN909;Gemensamt IFF;93000;-5
10000071;EASYPARK AB;12743550;2022-08-31;2244194;10;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;2,18
10000071;EASYPARK AB;12743550;2022-08-31;2244194;11;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;7,84
10000071;EASYPARK AB;12743550;2022-08-31;2244194;12;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;4,48
10000071;EASYPARK AB;12743550;2022-08-31;2244194;13;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;6,06
10000071;EASYPARK AB;12743550;2022-08-31;2244194;14;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;7,9
10000071;EASYPARK AB;12743550;2022-08-31;2244194;15;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;1,98
10000071;EASYPARK AB;12743550;2022-08-31;2244194;16;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;6
10000071;EASYPARK AB;12743550;2022-08-31;2244194;17;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;69,02
10000071;EASYPARK AB;12743550;2022-08-31;2244194;18;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;-5
10000071;EASYPARK AB;12743550;2022-08-31;2244194;19;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;69
10000071;EASYPARK AB;12743550;2022-08-31;2244194;20;2022-09-02;69900;Övriga kostn f transportmedel;AN220;Biståndsenheten Äldre;93000;-5
10000071;EASYPARK AB;12743551;2022-08-31;2244195;10;2022-09-02;69900;Övriga kostn f transportmedel;AH109;Hemtjänsten Landsbygd;93000;69
10000071;EASYPARK AB;12743551;2022-08-31;2244195;11;2022-09-02;69900;Övriga kostn f transportmedel;AH109;Hemtjänsten Landsbygd;93000;-5
10000071;EASYPARK AB;12743551;2022-08-31;2244195;12;2022-09-02;69900;Övriga kostn f transportmedel;AH109;Hemtjänsten Landsbygd;93000;69
10000071;EASYPARK AB;12743551;2022-08-31;2244195;13;2022-09-02;69900;Övriga kostn f transportmedel;AH109;Hemtjänsten Landsbygd;93000;-5
