﻿Period;2307;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000071;EASYPARK AB;13033062;2023-06-30;2189699;21;2023-07-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;13033062;2023-06-30;2189699;22;2023-07-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;79
10000071;EASYPARK AB;13033062;2023-06-30;2189699;23;2023-07-03;70520;Resor o logi(ej tj resor flyg);IN414;Spindeln utredning och behandl;93000;-20
10000071;EASYPARK AB;13033066;2023-06-30;2189703;10;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;4,32
10000071;EASYPARK AB;13033066;2023-06-30;2189703;11;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;299
10000071;EASYPARK AB;13033066;2023-06-30;2189703;12;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;-39,86
10000071;EASYPARK AB;13033066;2023-06-30;2189703;13;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;299
10000071;EASYPARK AB;13033066;2023-06-30;2189703;14;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;398,99
10000071;EASYPARK AB;13033066;2023-06-30;2189703;15;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;-399
10000071;EASYPARK AB;13033772;2023-06-30;2191791;10;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;2,98
10000071;EASYPARK AB;13033772;2023-06-30;2191791;11;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;6,66
10000071;EASYPARK AB;13033772;2023-06-30;2191791;12;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;7,44
10000071;EASYPARK AB;13033772;2023-06-30;2191791;13;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;4,32
10000071;EASYPARK AB;13033772;2023-06-30;2191791;14;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;3,76
10000071;EASYPARK AB;13033772;2023-06-30;2191791;15;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;3,68
10000071;EASYPARK AB;13033772;2023-06-30;2191791;16;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;5,36
10000071;EASYPARK AB;13033772;2023-06-30;2191791;17;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;23,7
10000071;EASYPARK AB;13033772;2023-06-30;2191791;18;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;13033772;2023-06-30;2191791;19;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;13033772;2023-06-30;2191791;20;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;5,6
10000071;EASYPARK AB;13033772;2023-06-30;2191791;21;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;13033772;2023-06-30;2191791;22;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;13033772;2023-06-30;2191791;23;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;13033772;2023-06-30;2191791;24;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;13033772;2023-06-30;2191791;25;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;13033772;2023-06-30;2191791;26;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;13033772;2023-06-30;2191791;27;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;13033772;2023-06-30;2191791;28;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;13033772;2023-06-30;2191791;29;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;79
10000071;EASYPARK AB;13033772;2023-06-30;2191791;30;2023-07-03;69900;Övriga kostn f transportmedel;IN413;Vändpunkten;93000;-10
10000071;EASYPARK AB;13033773;2023-06-30;2191792;10;2023-07-03;76100;Avgifter;IN909;Gemensamt IFF;93000;79
10000071;EASYPARK AB;13033773;2023-06-30;2191792;11;2023-07-03;76100;Avgifter;IN909;Gemensamt IFF;93000;-10
10000071;EASYPARK AB;13033773;2023-06-30;2191792;12;2023-07-03;76100;Avgifter;IN909;Gemensamt IFF;93000;79
10000071;EASYPARK AB;13033773;2023-06-30;2191792;13;2023-07-03;76100;Avgifter;IN909;Gemensamt IFF;93000;-10
10000071;EASYPARK AB;13033774;2023-06-30;2191793;10;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;37,13
10000071;EASYPARK AB;13033774;2023-06-30;2191793;11;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;-7,05
10000071;EASYPARK AB;13033774;2023-06-30;2191793;12;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;37,13
10000071;EASYPARK AB;13033774;2023-06-30;2191793;13;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;-7,05
10000071;EASYPARK AB;13033774;2023-06-30;2191793;14;2023-07-03;69900;Övriga kostn f transportmedel;AN221;Biståndsenhet NF SoL;93000;16,59
10000071;EASYPARK AB;13033774;2023-06-30;2191793;15;2023-07-03;69900;Övriga kostn f transportmedel;AN222;Biståndsenheten NF  LSS 1;93000;25,28
10000071;EASYPARK AB;13033774;2023-06-30;2191793;16;2023-07-03;69900;Övriga kostn f transportmedel;AN221;Biståndsenhet NF SoL;93000;-3,15
10000071;EASYPARK AB;13033774;2023-06-30;2191793;17;2023-07-03;69900;Övriga kostn f transportmedel;AN222;Biståndsenheten NF  LSS 1;93000;-4,8
10000071;EASYPARK AB;13033774;2023-06-30;2191793;18;2023-07-03;69900;Övriga kostn f transportmedel;AN221;Biståndsenhet NF SoL;93000;16,59
10000071;EASYPARK AB;13033774;2023-06-30;2191793;19;2023-07-03;69900;Övriga kostn f transportmedel;AN222;Biståndsenheten NF  LSS 1;93000;25,28
10000071;EASYPARK AB;13033774;2023-06-30;2191793;20;2023-07-03;69900;Övriga kostn f transportmedel;AN221;Biståndsenhet NF SoL;93000;-3,15
10000071;EASYPARK AB;13033774;2023-06-30;2191793;21;2023-07-03;69900;Övriga kostn f transportmedel;AN222;Biståndsenheten NF  LSS 1;93000;-4,8
10000071;EASYPARK AB;13033776;2023-06-30;2191795;10;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;37,13
10000071;EASYPARK AB;13033776;2023-06-30;2191795;11;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;-4,7
10000071;EASYPARK AB;13033776;2023-06-30;2191795;12;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;37,13
10000071;EASYPARK AB;13033776;2023-06-30;2191795;13;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;-4,7
10000071;EASYPARK AB;13033776;2023-06-30;2191795;14;2023-07-03;69900;Övriga kostn f transportmedel;AN221;Biståndsenhet NF SoL;93000;16,59
10000071;EASYPARK AB;13033776;2023-06-30;2191795;15;2023-07-03;69900;Övriga kostn f transportmedel;AN222;Biståndsenheten NF  LSS 1;93000;25,28
10000071;EASYPARK AB;13033776;2023-06-30;2191795;16;2023-07-03;69900;Övriga kostn f transportmedel;AN221;Biståndsenhet NF SoL;93000;-2,1
10000071;EASYPARK AB;13033776;2023-06-30;2191795;17;2023-07-03;69900;Övriga kostn f transportmedel;AN222;Biståndsenheten NF  LSS 1;93000;-3,2
10000071;EASYPARK AB;13033776;2023-06-30;2191795;18;2023-07-03;69900;Övriga kostn f transportmedel;AN221;Biståndsenhet NF SoL;93000;16,59
10000071;EASYPARK AB;13033776;2023-06-30;2191795;19;2023-07-03;69900;Övriga kostn f transportmedel;AN222;Biståndsenheten NF  LSS 1;93000;25,28
10000071;EASYPARK AB;13033776;2023-06-30;2191795;20;2023-07-03;69900;Övriga kostn f transportmedel;AN221;Biståndsenhet NF SoL;93000;-2,1
10000071;EASYPARK AB;13033776;2023-06-30;2191795;21;2023-07-03;69900;Övriga kostn f transportmedel;AN222;Biståndsenheten NF  LSS 1;93000;-3,2
10000071;EASYPARK AB;13033777;2023-06-30;2191796;10;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;0,32
10000071;EASYPARK AB;13033777;2023-06-30;2191796;11;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;1,17
10000071;EASYPARK AB;13033777;2023-06-30;2191796;12;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;3,97
10000071;EASYPARK AB;13033777;2023-06-30;2191796;13;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;2,9
10000071;EASYPARK AB;13033777;2023-06-30;2191796;14;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;4,7
10000071;EASYPARK AB;13033777;2023-06-30;2191796;15;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;4,14
10000071;EASYPARK AB;13033777;2023-06-30;2191796;16;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;4,64
10000071;EASYPARK AB;13033777;2023-06-30;2191796;17;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;2,68
10000071;EASYPARK AB;13033777;2023-06-30;2191796;18;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;1,71
10000071;EASYPARK AB;13033777;2023-06-30;2191796;19;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;1,06
10000071;EASYPARK AB;13033777;2023-06-30;2191796;20;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;3,15
10000071;EASYPARK AB;13033777;2023-06-30;2191796;21;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;41,42
10000071;EASYPARK AB;13033777;2023-06-30;2191796;22;2023-07-03;69900;Övriga kostn f transportmedel;AN113;Kontroll och granskning;93000;-7,86
10000071;EASYPARK AB;13033777;2023-06-30;2191796;23;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;0,28
10000071;EASYPARK AB;13033777;2023-06-30;2191796;24;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;1,07
10000071;EASYPARK AB;13033777;2023-06-30;2191796;25;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;3,61
10000071;EASYPARK AB;13033777;2023-06-30;2191796;26;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;2,64
10000071;EASYPARK AB;13033777;2023-06-30;2191796;27;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;4,26
10000071;EASYPARK AB;13033777;2023-06-30;2191796;28;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;3,76
10000071;EASYPARK AB;13033777;2023-06-30;2191796;29;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;4,22
10000071;EASYPARK AB;13033777;2023-06-30;2191796;30;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;2,44
10000071;EASYPARK AB;13033777;2023-06-30;2191796;31;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;1,55
10000071;EASYPARK AB;13033777;2023-06-30;2191796;32;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;0,96
10000071;EASYPARK AB;13033777;2023-06-30;2191796;33;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;2,85
10000071;EASYPARK AB;13033777;2023-06-30;2191796;34;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;37,58
10000071;EASYPARK AB;13033777;2023-06-30;2191796;35;2023-07-03;69900;Övriga kostn f transportmedel;AN220;Biståndsenhet ÄO äldre 2;93000;-7,14
10000071;EASYPARK AB;13033788;2023-06-30;2191807;10;2023-07-03;69900;Övriga kostn f transportmedel;AH109;Hemtjänsten Landsbygd;93000;4,56
10000071;EASYPARK AB;13033788;2023-06-30;2191807;11;2023-07-03;69900;Övriga kostn f transportmedel;AH109;Hemtjänsten Landsbygd;93000;3,94
10000071;EASYPARK AB;13033788;2023-06-30;2191807;12;2023-07-03;69900;Övriga kostn f transportmedel;AH109;Hemtjänsten Landsbygd;93000;6,14
10000071;EASYPARK AB;13033788;2023-06-30;2191807;13;2023-07-03;69900;Övriga kostn f transportmedel;AH109;Hemtjänsten Landsbygd;93000;0,4
10000071;EASYPARK AB;13033788;2023-06-30;2191807;14;2023-07-03;69900;Övriga kostn f transportmedel;AH109;Hemtjänsten Landsbygd;93000;1,8
10000071;EASYPARK AB;13033788;2023-06-30;2191807;15;2023-07-03;69900;Övriga kostn f transportmedel;AH109;Hemtjänsten Landsbygd;93000;2,66
10000071;EASYPARK AB;13033788;2023-06-30;2191807;16;2023-07-03;69900;Övriga kostn f transportmedel;AH109;Hemtjänsten Landsbygd;93000;79
10000071;EASYPARK AB;13033788;2023-06-30;2191807;17;2023-07-03;69900;Övriga kostn f transportmedel;AH109;Hemtjänsten Landsbygd;93000;-15
10000071;EASYPARK AB;13033789;2023-06-30;2191808;10;2023-07-03;76100;Avgifter;IN909;Gemensamt IFF;93000;79
10000071;EASYPARK AB;13033789;2023-06-30;2191808;11;2023-07-03;76100;Avgifter;IN909;Gemensamt IFF;93000;-10
10000071;EASYPARK AB;13033789;2023-06-30;2191808;12;2023-07-03;76100;Avgifter;IN909;Gemensamt IFF;93000;79
10000071;EASYPARK AB;13033789;2023-06-30;2191808;13;2023-07-03;76100;Avgifter;IN909;Gemensamt IFF;93000;-10
10000071;EASYPARK AB;13033789;2023-06-30;2191808;14;2023-07-03;76100;Avgifter;IN909;Gemensamt IFF;93000;79
10000071;EASYPARK AB;13033789;2023-06-30;2191808;15;2023-07-03;76100;Avgifter;IN909;Gemensamt IFF;93000;-10
10000071;EASYPARK AB;13033790;2023-06-30;2191809;10;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;59
10000071;EASYPARK AB;13033790;2023-06-30;2191809;11;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;-11,8
10000071;EASYPARK AB;13033790;2023-06-30;2191809;12;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;79
10000071;EASYPARK AB;13033790;2023-06-30;2191809;13;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;-20
10000071;EASYPARK AB;13033790;2023-06-30;2191809;14;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;399
10000071;EASYPARK AB;13033790;2023-06-30;2191809;15;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;-399
10000071;EASYPARK AB;13033790;2023-06-30;2191809;16;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;1,6
10000071;EASYPARK AB;13033790;2023-06-30;2191809;17;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;1,4
10000071;EASYPARK AB;13033790;2023-06-30;2191809;18;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;7,26
10000071;EASYPARK AB;13033790;2023-06-30;2191809;19;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;7,46
10000071;EASYPARK AB;13033790;2023-06-30;2191809;20;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;1,28
10000071;EASYPARK AB;13033790;2023-06-30;2191809;21;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;0,9
10000071;EASYPARK AB;13033790;2023-06-30;2191809;22;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;2,02
10000071;EASYPARK AB;13033790;2023-06-30;2191809;23;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;3,14
10000071;EASYPARK AB;13033790;2023-06-30;2191809;24;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;4
10000071;EASYPARK AB;13033790;2023-06-30;2191809;25;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;0,42
10000071;EASYPARK AB;13033790;2023-06-30;2191809;26;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;2,24
10000071;EASYPARK AB;13033790;2023-06-30;2191809;27;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;1,98
10000071;EASYPARK AB;13033790;2023-06-30;2191809;28;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;0,42
10000071;EASYPARK AB;13033790;2023-06-30;2191809;29;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;2,14
10000071;EASYPARK AB;13033790;2023-06-30;2191809;30;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;4
10000071;EASYPARK AB;13033790;2023-06-30;2191809;31;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;0,74
10000071;EASYPARK AB;13033790;2023-06-30;2191809;32;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;3,04
10000071;EASYPARK AB;13033790;2023-06-30;2191809;33;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;2,32
10000071;EASYPARK AB;13033790;2023-06-30;2191809;34;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;6
10000071;EASYPARK AB;13033790;2023-06-30;2191809;35;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;6
10000071;EASYPARK AB;13033790;2023-06-30;2191809;36;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;6
10000071;EASYPARK AB;13033790;2023-06-30;2191809;37;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;59
10000071;EASYPARK AB;13033790;2023-06-30;2191809;38;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;-11,8
10000071;EASYPARK AB;13033790;2023-06-30;2191809;39;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;79
10000071;EASYPARK AB;13033790;2023-06-30;2191809;40;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;-20
10000071;EASYPARK AB;13033790;2023-06-30;2191809;41;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;399
10000071;EASYPARK AB;13033790;2023-06-30;2191809;42;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;-399
10000071;EASYPARK AB;13033790;2023-06-30;2191809;43;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;60
10000071;EASYPARK AB;13033790;2023-06-30;2191809;44;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;79
10000071;EASYPARK AB;13033790;2023-06-30;2191809;45;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;-20
10000071;EASYPARK AB;13033790;2023-06-30;2191809;46;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;7,78
10000071;EASYPARK AB;13033790;2023-06-30;2191809;47;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;4
10000071;EASYPARK AB;13033790;2023-06-30;2191809;48;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;5,12
10000071;EASYPARK AB;13033790;2023-06-30;2191809;49;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;8,4
10000071;EASYPARK AB;13033790;2023-06-30;2191809;50;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;8
10000071;EASYPARK AB;13033790;2023-06-30;2191809;51;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;6
10000071;EASYPARK AB;13033790;2023-06-30;2191809;52;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;6
10000071;EASYPARK AB;13033790;2023-06-30;2191809;53;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;6
10000071;EASYPARK AB;13033790;2023-06-30;2191809;54;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;6
10000071;EASYPARK AB;13033790;2023-06-30;2191809;55;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;79
10000071;EASYPARK AB;13033790;2023-06-30;2191809;56;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;-20
10000071;EASYPARK AB;13033790;2023-06-30;2191809;57;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;3,26
10000071;EASYPARK AB;13033790;2023-06-30;2191809;58;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;4,3
10000071;EASYPARK AB;13033790;2023-06-30;2191809;59;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;14,74
10000071;EASYPARK AB;13033790;2023-06-30;2191809;60;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;79
10000071;EASYPARK AB;13033790;2023-06-30;2191809;61;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;-20
10000071;EASYPARK AB;13033790;2023-06-30;2191809;62;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;13,26
10000071;EASYPARK AB;13033790;2023-06-30;2191809;63;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;11,38
10000071;EASYPARK AB;13033790;2023-06-30;2191809;64;2023-07-03;76100;Avgifter;IN226;Boendesamordnare;93000;22,22
